name,code,total,translated,translated_percent,total_words,translated_words,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,last_change,last_author,recent_changes
Arabic,ar,818,237,29.0,4875,1297,4,0.5,1,0.1,https://weblate.appinventor.mit.edu/projects/appinventor/ai-blockly-messages/ar/,https://weblate.appinventor.mit.edu/engage/appinventor/ar/,2024-03-25 15:20:53.992808+00:00,Gibran banhakeia,3
Bengali (Bangladesh),bn_BD,818,27,3.3,4875,63,0,0.0,0,0.0,https://weblate.appinventor.mit.edu/projects/appinventor/ai-blockly-messages/bn_BD/,https://weblate.appinventor.mit.edu/engage/appinventor/bn_BD/,2024-03-05 17:58:39.952367+00:00,Jewel Shikder Jony,27
Catalan,ca,818,803,98.2,4875,4865,0,0.0,0,0.0,https://weblate.appinventor.mit.edu/projects/appinventor/ai-blockly-messages/ca/,https://weblate.appinventor.mit.edu/engage/appinventor/ca/,2024-03-23 10:54:50.572874+00:00,Jaume Dellunde,5
Czech,cs,818,283,34.6,4875,1527,6,0.7,0,0.0,https://weblate.appinventor.mit.edu/projects/appinventor/ai-blockly-messages/cs/,https://weblate.appinventor.mit.edu/engage/appinventor/cs/,2024-03-10 14:25:25.130712+00:00,Petr Kotara,198
German,de,818,697,85.2,4875,4201,7,0.9,8,1.0,https://weblate.appinventor.mit.edu/projects/appinventor/ai-blockly-messages/de/,https://weblate.appinventor.mit.edu/engage/appinventor/de/,2022-05-30 17:24:17.636320+00:00,Klaus Reinold,41
Greek,el,818,165,20.2,4875,891,2,0.2,0,0.0,https://weblate.appinventor.mit.edu/projects/appinventor/ai-blockly-messages/el/,https://weblate.appinventor.mit.edu/engage/appinventor/el/,2024-02-22 15:29:13.608207+00:00,Android_Creator,46
English,en,818,813,99.4,4875,4875,0,0.0,0,0.0,https://weblate.appinventor.mit.edu/projects/appinventor/ai-blockly-messages/en/,https://weblate.appinventor.mit.edu/engage/appinventor/en/,,,0
Spanish,es,818,818,100.0,4875,4875,8,1.0,0,0.0,https://weblate.appinventor.mit.edu/projects/appinventor/ai-blockly-messages/es/,https://weblate.appinventor.mit.edu/engage/appinventor/es/,2024-02-08 15:51:37.015415+00:00,Ramon Raimundez,12
Filipino,fil,818,0,0.0,4875,0,0,0.0,0,0.0,https://weblate.appinventor.mit.edu/projects/appinventor/ai-blockly-messages/fil/,https://weblate.appinventor.mit.edu/engage/appinventor/fil/,,,0
French,fr,818,816,99.8,4875,4875,3,0.4,0,0.0,https://weblate.appinventor.mit.edu/projects/appinventor/ai-blockly-messages/fr/,https://weblate.appinventor.mit.edu/engage/appinventor/fr/,2024-03-23 11:31:38.164356+00:00,Gibran banhakeia,3
Hebrew,he,818,710,86.8,4875,4260,1,0.1,3,0.4,https://weblate.appinventor.mit.edu/projects/appinventor/ai-blockly-messages/he/,https://weblate.appinventor.mit.edu/engage/appinventor/he/,2022-04-12 13:05:49.952265+00:00,Omer I.S.,5
Hindi,hi,818,13,1.6,4875,28,0,0.0,0,0.0,https://weblate.appinventor.mit.edu/projects/appinventor/ai-blockly-messages/hi/,https://weblate.appinventor.mit.edu/engage/appinventor/hi/,,,0
Hungarian,hu,818,599,73.2,4875,3667,32,3.9,4,0.5,https://weblate.appinventor.mit.edu/projects/appinventor/ai-blockly-messages/hu/,https://weblate.appinventor.mit.edu/engage/appinventor/hu/,,,0
Armenian,hy,818,722,88.3,4875,4371,6,0.7,3,0.4,https://weblate.appinventor.mit.edu/projects/appinventor/ai-blockly-messages/hy/,https://weblate.appinventor.mit.edu/engage/appinventor/hy/,2022-08-16 15:45:50.501814+00:00,ArmeniaTeam,15
Indonesian,id,818,721,88.1,4875,4326,3,0.4,3,0.4,https://weblate.appinventor.mit.edu/projects/appinventor/ai-blockly-messages/id/,https://weblate.appinventor.mit.edu/engage/appinventor/id/,2022-05-09 07:09:23.589131+00:00,Aditama,5
Italian,it,818,682,83.4,4875,4172,9,1.1,13,1.6,https://weblate.appinventor.mit.edu/projects/appinventor/ai-blockly-messages/it/,https://weblate.appinventor.mit.edu/engage/appinventor/it/,,,0
Japanese,ja,818,818,100.0,4875,4875,3,0.4,0,0.0,https://weblate.appinventor.mit.edu/projects/appinventor/ai-blockly-messages/ja/,https://weblate.appinventor.mit.edu/engage/appinventor/ja/,2024-02-02 05:50:43.215609+00:00,Rika Suzuki,99
Korean,ko,818,722,88.3,4875,4371,1,0.1,3,0.4,https://weblate.appinventor.mit.edu/projects/appinventor/ai-blockly-messages/ko/,https://weblate.appinventor.mit.edu/engage/appinventor/ko/,2022-01-01 09:31:53.090517+00:00,Semicolon,6
Lithuanian,lt,818,706,86.3,4875,4294,1,0.1,13,1.6,https://weblate.appinventor.mit.edu/projects/appinventor/ai-blockly-messages/lt/,https://weblate.appinventor.mit.edu/engage/appinventor/lt/,,,0
Malayalam,ml,818,52,6.4,4875,220,1,0.1,0,0.0,https://weblate.appinventor.mit.edu/projects/appinventor/ai-blockly-messages/ml/,https://weblate.appinventor.mit.edu/engage/appinventor/ml/,,,0
Nepali,ne,818,154,18.8,4875,783,0,0.0,1,0.1,https://weblate.appinventor.mit.edu/projects/appinventor/ai-blockly-messages/ne/,https://weblate.appinventor.mit.edu/engage/appinventor/ne/,2021-10-14 06:28:17.983943+00:00,Sneha Sharma,5
Dutch,nl,818,655,80.1,4875,3878,10,1.2,5,0.6,https://weblate.appinventor.mit.edu/projects/appinventor/ai-blockly-messages/nl/,https://weblate.appinventor.mit.edu/engage/appinventor/nl/,2021-10-22 07:57:35.293176+00:00,Peter Mathijssen,2
Polish,pl,818,713,87.2,4875,4212,9,1.1,0,0.0,https://weblate.appinventor.mit.edu/projects/appinventor/ai-blockly-messages/pl/,https://weblate.appinventor.mit.edu/engage/appinventor/pl/,2024-03-30 23:04:05.340879+00:00,Patryk Fraczek,21
Portuguese,pt,818,555,67.8,4875,3424,5,0.6,3,0.4,https://weblate.appinventor.mit.edu/projects/appinventor/ai-blockly-messages/pt/,https://weblate.appinventor.mit.edu/engage/appinventor/pt/,,,0
Portuguese (Brazil),pt_BR,818,556,68.0,4875,3431,5,0.6,3,0.4,https://weblate.appinventor.mit.edu/projects/appinventor/ai-blockly-messages/pt_BR/,https://weblate.appinventor.mit.edu/engage/appinventor/pt_BR/,,,0
Russian,ru,818,663,81.1,4875,3981,16,2.0,12,1.5,https://weblate.appinventor.mit.edu/projects/appinventor/ai-blockly-messages/ru/,https://weblate.appinventor.mit.edu/engage/appinventor/ru/,,,0
Swedish,sv,818,560,68.5,4875,3466,23,2.8,3,0.4,https://weblate.appinventor.mit.edu/projects/appinventor/ai-blockly-messages/sv/,https://weblate.appinventor.mit.edu/engage/appinventor/sv/,,,0
Tamil,ta,818,818,100.0,4875,4875,0,0.0,0,0.0,https://weblate.appinventor.mit.edu/projects/appinventor/ai-blockly-messages/ta/,https://weblate.appinventor.mit.edu/engage/appinventor/ta/,2024-03-03 19:51:15.016403+00:00,தமிழ்நேரம்,56
Turkish,tr,818,723,88.4,4875,4328,8,1.0,3,0.4,https://weblate.appinventor.mit.edu/projects/appinventor/ai-blockly-messages/tr/,https://weblate.appinventor.mit.edu/engage/appinventor/tr/,2022-05-26 04:27:09.953377+00:00,Bahadir YILDIZ,1
Ukrainian,uk,818,818,100.0,4875,4875,0,0.0,0,0.0,https://weblate.appinventor.mit.edu/projects/appinventor/ai-blockly-messages/uk/,https://weblate.appinventor.mit.edu/engage/appinventor/uk/,2023-11-30 23:05:17.904902+00:00,Володимир Українець,97
Chinese (Simplified),zh_Hans,818,818,100.0,4875,4875,9,1.1,0,0.0,https://weblate.appinventor.mit.edu/projects/appinventor/ai-blockly-messages/zh_Hans/,https://weblate.appinventor.mit.edu/engage/appinventor/zh_Hans/,2024-03-22 23:30:57.315383+00:00,Kevin Wang,1
Chinese (Traditional),zh_Hant,818,818,100.0,4875,4875,0,0.0,0,0.0,https://weblate.appinventor.mit.edu/projects/appinventor/ai-blockly-messages/zh_Hant/,https://weblate.appinventor.mit.edu/engage/appinventor/zh_Hant/,2023-12-15 18:38:43.480287+00:00,David Tseng,14
